Years,H3F,H10F,H25F,H50F,H75F,H90F,H97F
1,59.3,61.2,63,65.1,67.2,69.1,71
2,68.8,70.9,73.1,75.5,77.8,80,82.1
3,76.7,79,81.4,84,86.7,89,91.4
4,83.2,85.8,88.4,91.2,94.1,96.7,99.2
5,88.8,91.5,94.2,97.3,100.4,103.1,105.8
6,93.5,96.4,99.3,102.5,105.8,108.7,111.6
7,97.7,100.7,103.8,107.2,110.6,113.6,116.7
8,101.5,104.6,107.8,111.4,114.9,118.1,121.3
9,105.1,108.3,111.6,115.3,119,122.3,125.5
10,108.5,111.8,115.3,119,122.8,126.2,129.6
11,111.8,115.3,118.8,122.7,126.6,130.1,133.5
12,115.1,118.7,122.2,126.2,130.2,133.8,137.3
13,118.3,121.9,125.6,129.7,133.8,137.4,141.1
14,121.4,125.1,128.9,133,137.2,141,144.7
15,124.3,128.1,131.9,136.2,140.4,144.3,148
16,126.8,130.7,134.6,138.9,143.3,147.2,151.1
17,128.8,132.8,136.8,141.2,145.7,149.7,153.6
18,130.1,134.1,138.2,142.8,147.4,151.5,155.5
19,130.4,134.6,138.8,143.4,148.1,152.3,156.5
20,129.5,133.7,138.1,142.9,147.7,152,156.3
